"t (s)","ω (rad/s)"
1.322718773E1,3.764364624E1
1.322965965E1,3.763755798E1
1.323216209E1,3.762411499E1
1.323463402E1,3.762043762E1
1.323710594E1,3.761434937E1
1.323957787E1,3.760334778E1
1.324204979E1,3.759967041E1
1.324452171E1,3.758866882E1
1.324699364E1,3.757278442E1
1.324946556E1,3.757522583E1
1.325193749E1,3.756913757E1
1.325440941E1,3.756669617E1
1.325688133E1,3.756425476E1
1.325938377E1,3.755690002E1
1.326185570E1,3.753858948E1
1.326432762E1,3.755081177E1
1.326679955E1,3.753613281E1
1.326927147E1,3.754837036E1
1.327174339E1,3.757157898E1
1.327421532E1,3.758866882E1
1.327668724E1,3.760455322E1
1.327915917E1,3.761799622E1
1.328163109E1,3.763143921E1
1.328410301E1,3.764854431E1
1.328660545E1,3.765588379E1
1.328907738E1,3.765220642E1
1.329154930E1,3.766076660E1
1.329402123E1,3.765832520E1
1.329649315E1,3.765953064E1
1.329896507E1,3.766076660E1
1.330143700E1,3.765832520E1
1.330390892E1,3.765953064E1
1.330638084E1,3.765708923E1
1.330885277E1,3.764976501E1
1.331135521E1,3.765220642E1
1.331382713E1,3.766076660E1
1.331629906E1,3.765953064E1
1.331877098E1,3.766809082E1
1.332124290E1,3.766931152E1
1.332371483E1,3.765344238E1
1.332618675E1,3.765588379E1
1.332865868E1,3.765100098E1
1.333113060E1,3.764364624E1
1.333360252E1,3.764854431E1
1.333607445E1,3.763632202E1
1.333857689E1,3.763999939E1
1.334104881E1,3.764608765E1
1.334352074E1,3.763999939E1
1.334599266E1,3.764244080E1
1.334846458E1,3.764244080E1
1.335093651E1,3.763388062E1
1.335340843E1,3.763267517E1
1.335588036E1,3.763511658E1
1.335835228E1,3.763020325E1
1.336082420E1,3.762287903E1
1.336329613E1,3.761799622E1
1.336579857E1,3.761434937E1
1.336827049E1,3.761311340E1
1.337074242E1,3.761187744E1
1.337321434E1,3.761187744E1
1.337568626E1,3.762532043E1
1.337815819E1,3.762411499E1
1.338063011E1,3.763267517E1
1.338310204E1,3.763876343E1
1.338557396E1,3.763632202E1
1.338804588E1,3.764120483E1
1.339051781E1,3.764976501E1
1.339302025E1,3.763999939E1
1.339549217E1,3.763999939E1
1.339796410E1,3.762655640E1
1.340043602E1,3.761923218E1
1.340290794E1,3.761311340E1
1.340537987E1,3.760211182E1
1.340785179E1,3.759846497E1
1.341032372E1,3.759478760E1
1.341279564E1,3.758134460E1
1.341526756E1,3.757278442E1
1.341773949E1,3.756790161E1
1.342024193E1,3.756301880E1
1.342271385E1,3.756546021E1
1.342518578E1,3.755935669E1
1.342765770E1,3.753981018E1
1.343012962E1,3.754713440E1
1.343260155E1,3.754347229E1
1.343507347E1,3.754347229E1
1.343754540E1,3.757034302E1
1.344001732E1,3.758866882E1
1.344248924E1,3.759967041E1
1.344496117E1,3.761923218E1
1.344746361E1,3.762655640E1
1.344993553E1,3.763999939E1
1.345240746E1,3.765464783E1
1.345490990E1,3.765220642E1
1.345738182E1,3.765832520E1
1.345985374E1,3.765953064E1
1.346232567E1,3.765464783E1
1.346479759E1,3.766076660E1
1.346726952E1,3.766076660E1
1.346974144E1,3.765708923E1
1.347221336E1,3.766320801E1
1.347471580E1,3.765220642E1
1.347718773E1,3.764976501E1
1.347965965E1,3.765832520E1
1.348213158E1,3.765832520E1
1.348460350E1,3.766441345E1
1.348707542E1,3.767053223E1
1.348954735E1,3.765344238E1
1.349201927E1,3.765588379E1
1.349449120E1,3.765344238E1
1.349696312E1,3.764488220E1
1.349946556E1,3.764976501E1
1.350193749E1,3.764488220E1
1.350440941E1,3.764244080E1
1.350688133E1,3.765100098E1
1.350935326E1,3.764244080E1
1.351182518E1,3.764732361E1
1.351429710E1,3.765220642E1
1.351676903E1,3.764488220E1
1.351924095E1,3.763632202E1
1.352171288E1,3.763632202E1
1.352418480E1,3.763511658E1
1.352668724E1,3.763143921E1
1.352915917E1,3.762411499E1
1.353163109E1,3.762167358E1
1.353410301E1,3.761434937E1
1.353657494E1,3.761434937E1
1.353904686E1,3.761434937E1
1.354151878E1,3.761799622E1
1.354399071E1,3.762776184E1
1.354646263E1,3.763267517E1
1.354893456E1,3.763632202E1
1.355140648E1,3.763511658E1
1.355390892E1,3.764244080E1
1.355638084E1,3.764608765E1
1.355885277E1,3.763876343E1
1.356132469E1,3.763999939E1
1.356379662E1,3.763267517E1
1.356626854E1,3.761923218E1
1.356874046E1,3.761679077E1
1.357121239E1,3.761067200E1
1.357368431E1,3.760334778E1
1.357615624E1,3.759846497E1
1.357862816E1,3.758378601E1
1.358113060E1,3.757646179E1
1.358360252E1,3.757157898E1
1.358607445E1,3.756546021E1
1.358854637E1,3.756546021E1
1.359101830E1,3.755935669E1
1.359349022E1,3.754347229E1
1.359596214E1,3.754957581E1
1.359843407E1,3.754591370E1
1.360090599E1,3.753613281E1
1.360337792E1,3.756425476E1
1.360584984E1,3.758378601E1
1.360835228E1,3.759111023E1
1.361082420E1,3.760943604E1
1.361329613E1,3.762411499E1
1.361576805E1,3.763999939E1
1.361823998E1,3.765100098E1
1.362071190E1,3.765220642E1
1.362318382E1,3.765588379E1
1.362565575E1,3.765588379E1
1.362812767E1,3.766076660E1
1.363059959E1,3.766564941E1
1.363307152E1,3.766687012E1
1.363557396E1,3.765832520E1
1.363804588E1,3.766076660E1
1.364051781E1,3.765464783E1
1.364298973E1,3.765344238E1
1.364546166E1,3.766197205E1
1.364793358E1,3.766320801E1
1.365040550E1,3.765953064E1
1.365287743E1,3.767176819E1
1.365534935E1,3.766197205E1
1.365782127E1,3.766076660E1
1.366029320E1,3.765464783E1
1.366279564E1,3.764488220E1
1.366526756E1,3.764976501E1
1.366773949E1,3.765220642E1
1.367021141E1,3.763999939E1
1.367268333E1,3.764976501E1
1.367515526E1,3.764732361E1
1.367762718E1,3.764364624E1
1.368009911E1,3.764854431E1
1.368257103E1,3.764608765E1
1.368504295E1,3.763999939E1
1.368754540E1,3.763388062E1
1.369001732E1,3.763143921E1
1.369248924E1,3.763632202E1
1.369496117E1,3.762899780E1
1.369743309E1,3.762287903E1
1.369990501E1,3.761555481E1
1.370237694E1,3.761187744E1
1.370484886E1,3.760943604E1
1.370732079E1,3.761679077E1
1.370979271E1,3.762655640E1
1.371226463E1,3.763020325E1
1.371476708E1,3.763755798E1
1.371723900E1,3.764120483E1
1.371971092E1,3.764120483E1
1.372218285E1,3.764854431E1
1.372465477E1,3.764120483E1
1.372712669E1,3.763999939E1
1.372959862E1,3.763632202E1
1.373207054E1,3.762655640E1
1.373454246E1,3.761555481E1
1.373701439E1,3.761311340E1
1.373951683E1,3.760334778E1
1.374201927E1,3.760455322E1
1.374449120E1,3.758866882E1
1.374696312E1,3.757402039E1
1.374943504E1,3.757522583E1
1.375190697E1,3.756790161E1
1.375437889E1,3.757157898E1
1.375685082E1,3.756301880E1
1.375932274E1,3.754957581E1
1.376179466E1,3.754713440E1
1.376426659E1,3.755935669E1
1.376673851E1,3.754103088E1
1.376924095E1,3.755935669E1
1.377171288E1,3.758013916E1
1.377418480E1,3.759355164E1
1.377665672E1,3.760943604E1
1.377912865E1,3.762655640E1
1.378160057E1,3.763388062E1
1.378407250E1,3.764732361E1
1.378654442E1,3.765344238E1
1.378901634E1,3.765100098E1
1.379148827E1,3.765588379E1
1.379399071E1,3.765344238E1
1.379646263E1,3.766076660E1
1.379893456E1,3.765832520E1
1.380140648E1,3.765588379E1
1.380387840E1,3.765708923E1
1.380635033E1,3.765344238E1
1.380882225E1,3.764608765E1
1.381129417E1,3.765464783E1
1.381376610E1,3.765953064E1
1.381623802E1,3.765588379E1
1.381870995E1,3.766441345E1
1.382118187E1,3.766564941E1
1.382368431E1,3.765708923E1
1.382615624E1,3.765344238E1
1.382862816E1,3.764732361E1
1.383110008E1,3.764364624E1
1.383357201E1,3.764608765E1
1.383604393E1,3.763511658E1
1.383851585E1,3.764732361E1
1.384098778E1,3.764732361E1
1.384345970E1,3.763511658E1
1.384593163E1,3.764488220E1
1.384840355E1,3.764854431E1
1.385090599E1,3.763876343E1
1.385337792E1,3.763388062E1
1.385584984E1,3.763511658E1
1.385832176E1,3.763388062E1
1.386079369E1,3.762655640E1
1.386326561E1,3.762411499E1
1.386573753E1,3.761679077E1
1.386820946E1,3.761187744E1
1.387068138E1,3.761311340E1
1.387315330E1,3.761555481E1
1.387565575E1,3.762532043E1
1.387812767E1,3.763020325E1
1.388059959E1,3.763755798E1
1.388307152E1,3.763999939E1
1.388554344E1,3.763999939E1
1.388801537E1,3.764488220E1
1.389048729E1,3.764608765E1
1.389295921E1,3.764244080E1
1.389543114E1,3.764120483E1
1.389790306E1,3.763020325E1
1.390037499E1,3.761923218E1
1.390287743E1,3.761555481E1
1.390534935E1,3.760699463E1
1.390782127E1,3.760455322E1
1.391029320E1,3.759355164E1
1.391276512E1,3.757766724E1
1.391523705E1,3.757646179E1
1.391770897E1,3.756913757E1
1.392018089E1,3.756425476E1
1.392265282E1,3.756546021E1
1.392512474E1,3.755935669E1
1.392759667E1,3.754347229E1
1.393009911E1,3.756179810E1
1.393257103E1,3.754347229E1
1.393504295E1,3.754837036E1
1.393751488E1,3.757522583E1
1.393998680E1,3.758866882E1
1.394245873E1,3.760699463E1
1.394493065E1,3.762411499E1
1.394740257E1,3.763143921E1
1.394987450E1,3.764608765E1
1.395234642E1,3.765344238E1
1.395481834E1,3.765344238E1
1.395732079E1,3.766197205E1
1.395979271E1,3.766076660E1
1.396226463E1,3.766076660E1
1.396473656E1,3.766931152E1
1.396720848E1,3.766687012E1
1.396968040E1,3.766197205E1
1.397215233E1,3.766197205E1
1.397462425E1,3.765100098E1
1.397709618E1,3.765464783E1
1.397956810E1,3.765708923E1
1.398207054E1,3.765464783E1
1.398454246E1,3.766197205E1
1.398701439E1,3.766564941E1
1.398948631E1,3.765464783E1
1.399195824E1,3.765220642E1
1.399443016E1,3.764976501E1
1.399690208E1,3.763999939E1
1.399937401E1,3.764976501E1
1.400184593E1,3.764244080E1
1.400431786E1,3.764244080E1
1.400678978E1,3.764976501E1
1.400926170E1,3.763999939E1
1.401176414E1,3.764608765E1
1.401423607E1,3.764854431E1
1.401670799E1,3.764120483E1
1.401917992E1,3.763755798E1
1.402165184E1,3.763632202E1
1.402412376E1,3.763267517E1
1.402662621E1,3.763388062E1
1.402909813E1,3.762532043E1
1.403157005E1,3.761799622E1
1.403404198E1,3.761555481E1
1.403654442E1,3.761555481E1
1.403901634E1,3.761679077E1
1.404148827E1,3.762287903E1
1.404396019E1,3.762532043E1
1.404643211E1,3.763511658E1
1.404890404E1,3.764120483E1
1.405137596E1,3.764120483E1
1.405384789E1,3.764364624E1
1.405631981E1,3.765220642E1
1.405879173E1,3.764120483E1
1.406126366E1,3.764120483E1
1.406376610E1,3.763020325E1
1.406623802E1,3.762043762E1
1.406870995E1,3.761555481E1
1.407118187E1,3.760823059E1
1.407365379E1,3.760699463E1
1.407612572E1,3.759599304E1
1.407859764E1,3.757646179E1
1.408106957E1,3.757278442E1
1.408354149E1,3.757034302E1
1.408601341E1,3.756301880E1
1.408848534E1,3.756546021E1
1.409098778E1,3.755935669E1
1.409345970E1,3.754347229E1
1.409593163E1,3.754957581E1
1.409840355E1,3.754713440E1
1.410087547E1,3.754103088E1
1.410334740E1,3.756425476E1
1.410581932E1,3.758622742E1
1.410829124E1,3.760090637E1
1.411076317E1,3.761434937E1
1.411323509E1,3.762411499E1
1.411570702E1,3.764364624E1
1.411820946E1,3.765464783E1
1.412068138E1,3.765220642E1
1.412315330E1,3.765953064E1
1.412562523E1,3.766076660E1
1.412809715E1,3.765708923E1
1.413056908E1,3.766197205E1
1.413304100E1,3.766076660E1
1.413551292E1,3.765588379E1
1.413798485E1,3.765464783E1
1.414045677E1,3.765220642E1
1.414292870E1,3.765100098E1
1.414543114E1,3.765832520E1
1.414790306E1,3.766441345E1
1.415037499E1,3.766076660E1
1.415284691E1,3.767176819E1
1.415531883E1,3.766076660E1
1.415779076E1,3.765953064E1
1.416026268E1,3.765588379E1
1.416273460E1,3.764732361E1
1.416520653E1,3.764854431E1
1.416767845E1,3.764608765E1
1.417018089E1,3.764488220E1
1.417265282E1,3.764854431E1
1.417512474E1,3.764120483E1
1.417759667E1,3.764244080E1
1.418006859E1,3.764732361E1
1.418254051E1,3.764364624E1
1.418501244E1,3.763755798E1
1.418748436E1,3.763388062E1
1.418995628E1,3.762899780E1
1.419242821E1,3.763143921E1
1.419490013E1,3.762532043E1
1.419740257E1,3.762167358E1
1.419987450E1,3.761187744E1
1.420234642E1,3.761555481E1
1.420481834E1,3.761434937E1
1.420729027E1,3.761555481E1
1.420976219E1,3.762532043E1
1.421223412E1,3.763020325E1
1.421470604E1,3.763511658E1
1.421717796E1,3.763632202E1
1.421964989E1,3.764364624E1
1.422212181E1,3.764364624E1
1.422462425E1,3.764120483E1
1.422709618E1,3.764244080E1
1.422956810E1,3.763267517E1
1.423204002E1,3.761679077E1
1.423451195E1,3.761799622E1
1.423698387E1,3.761555481E1
1.423945580E1,3.760455322E1
1.424192772E1,3.759967041E1
1.424439964E1,3.758746338E1
1.424687157E1,3.757890320E1
1.424934349E1,3.757522583E1
1.425184593E1,3.756546021E1
1.425431786E1,3.756790161E1
1.425678978E1,3.755935669E1
1.425926170E1,3.754837036E1
1.426173363E1,3.754837036E1
1.426420555E1,3.755445862E1
1.426667748E1,3.753981018E1
1.426914940E1,3.756301880E1
1.427162132E1,3.758134460E1
1.427409325E1,3.759478760E1
1.427656517E1,3.760943604E1
1.427906761E1,3.762655640E1
1.428153954E1,3.763999939E1
1.428401146E1,3.764976501E1
1.428648338E1,3.765588379E1
1.428895531E1,3.765832520E1
1.429142723E1,3.766076660E1
1.429389916E1,3.765588379E1
1.429637108E1,3.766320801E1
1.429884300E1,3.766320801E1
1.430131493E1,3.765588379E1
1.430378685E1,3.766197205E1
1.430628929E1,3.766076660E1
1.430876122E1,3.765220642E1
1.431126366E1,3.765588379E1
1.431373558E1,3.766320801E1
1.431620750E1,3.765708923E1
1.431867943E1,3.766931152E1
1.432115135E1,3.766441345E1
1.432362328E1,3.765708923E1
1.432609520E1,3.765344238E1
1.432856712E1,3.764732361E1
1.433106957E1,3.765100098E1
1.433354149E1,3.765220642E1
1.433601341E1,3.764244080E1
1.433848534E1,3.764854431E1
1.434095726E1,3.764364624E1
1.434342918E1,3.763999939E1
1.434590111E1,3.764732361E1
1.434837303E1,3.764364624E1
1.435084496E1,3.763511658E1
1.435331688E1,3.763511658E1
1.435578880E1,3.763267517E1
1.435829124E1,3.763143921E1
1.436076317E1,3.762287903E1
1.436323509E1,3.762167358E1
1.436570702E1,3.761799622E1
1.436817894E1,3.761555481E1
1.437065086E1,3.760943604E1
1.437312279E1,3.761679077E1
1.437559471E1,3.762411499E1
1.437806664E1,3.762776184E1
1.438053856E1,3.763755798E1
1.438301048E1,3.764120483E1
1.438551292E1,3.763999939E1
1.438798485E1,3.764364624E1
1.439045677E1,3.764244080E1
1.439292870E1,3.763632202E1
1.439540062E1,3.763632202E1
1.439787254E1,3.762655640E1
1.440034447E1,3.762287903E1
1.440281639E1,3.762043762E1
1.440528832E1,3.760943604E1
1.440776024E1,3.760699463E1
1.441023216E1,3.759722900E1
1.441273460E1,3.758013916E1
1.441520653E1,3.757646179E1
1.441767845E1,3.757157898E1
1.442015038E1,3.756790161E1
1.442262230E1,3.756179810E1
1.442509422E1,3.755325317E1
1.442756615E1,3.753613281E1
1.443003807E1,3.755201721E1
1.443251000E1,3.754103088E1
1.443498192E1,3.754837036E1
1.443745384E1,3.757522583E1
1.443995628E1,3.759234619E1
1.444242821E1,3.761187744E1
1.444490013E1,3.762411499E1
1.444737206E1,3.763388062E1
1.444984398E1,3.764976501E1
1.445231590E1,3.765708923E1
1.445478783E1,3.765588379E1
1.445725975E1,3.766076660E1
1.445973167E1,3.765953064E1
1.446220360E1,3.766441345E1
1.446467552E1,3.766320801E1
1.446717796E1,3.765832520E1
1.446964989E1,3.766076660E1
1.447212181E1,3.765953064E1
1.447459374E1,3.764854431E1
1.447706566E1,3.765464783E1
1.447953758E1,3.765832520E1
1.448200951E1,3.765588379E1
1.448448143E1,3.766197205E1
1.448695335E1,3.766809082E1
1.448942528E1,3.765832520E1
1.449189720E1,3.765832520E1
1.449439964E1,3.765100098E1
1.449687157E1,3.764732361E1
1.449934349E1,3.765344238E1
1.450181542E1,3.764364624E1
1.450428734E1,3.764854431E1
1.450675926E1,3.764854431E1
1.450923119E1,3.763632202E1
1.451170311E1,3.764364624E1
1.451417503E1,3.765100098E1
1.451664696E1,3.764244080E1
1.451914940E1,3.763999939E1
1.452162132E1,3.763755798E1
1.452409325E1,3.763267517E1
1.452656517E1,3.762899780E1
1.452903709E1,3.762776184E1
1.453150902E1,3.761923218E1
1.453398094E1,3.761067200E1
1.453645287E1,3.761311340E1
1.453892479E1,3.761555481E1
1.454139671E1,3.762043762E1
1.454386864E1,3.762776184E1
1.454637108E1,3.763632202E1
1.454884300E1,3.763876343E1
1.455131493E1,3.763511658E1
1.455378685E1,3.764244080E1
1.455625877E1,3.764732361E1
1.455873070E1,3.763876343E1
1.456120262E1,3.764244080E1
1.456367455E1,3.763143921E1
1.456614647E1,3.761923218E1
1.456861839E1,3.760943604E1
1.457109032E1,3.760334778E1
1.457359276E1,3.760334778E1
1.457606468E1,3.759234619E1
1.457853661E1,3.757522583E1
1.458100853E1,3.757157898E1
1.458348045E1,3.756913757E1
1.458595238E1,3.756301880E1
1.458842430E1,3.756425476E1
1.459089623E1,3.756057739E1
1.459336815E1,3.754591370E1
1.459584007E1,3.755325317E1
1.459834251E1,3.754957581E1
1.460084496E1,3.754469299E1
1.460331688E1,3.757402039E1
1.460578880E1,3.758990479E1
1.460826073E1,3.760211182E1
1.461073265E1,3.761799622E1
1.461320458E1,3.762776184E1
1.461567650E1,3.763876343E1
1.461814842E1,3.765464783E1
1.462062035E1,3.765344238E1
1.462309227E1,3.766320801E1
1.462556419E1,3.765953064E1
1.462806664E1,3.765464783E1
1.463053856E1,3.766320801E1
1.463301048E1,3.766197205E1
1.463548241E1,3.765708923E1
1.463795433E1,3.765953064E1
1.464042625E1,3.765100098E1
1.464289818E1,3.765220642E1
1.464537010E1,3.765588379E1
1.464784203E1,3.765953064E1
1.465031395E1,3.765220642E1
1.465278587E1,3.765588379E1
1.465528832E1,3.763511658E1
1.465776024E1,3.763632202E1
1.466023216E1,3.763267517E1
1.466270409E1,3.762411499E1
1.466517601E1,3.763632202E1
1.466764793E1,3.762776184E1
1.467011986E1,3.762287903E1
1.467259178E1,3.763143921E1
1.467506371E1,3.762167358E1
1.467753563E1,3.762532043E1
1.468000755E1,3.763267517E1
1.468251000E1,3.762899780E1
1.468498192E1,3.761679077E1
1.468745384E1,3.761923218E1
1.468992577E1,3.761555481E1
1.469239769E1,3.761679077E1
1.469486961E1,3.760455322E1
1.469734154E1,3.760211182E1
1.469981346E1,3.759599304E1
1.470228539E1,3.759722900E1
1.470475731E1,3.759846497E1
1.470725975E1,3.760943604E1
1.470973167E1,3.762411499E1
1.471220360E1,3.763020325E1
1.471467552E1,3.763876343E1
1.471714745E1,3.763755798E1
1.471961937E1,3.763999939E1
1.472209129E1,3.764732361E1
1.472456322E1,3.763755798E1
1.472703514E1,3.763876343E1
1.472950707E1,3.763267517E1
1.473197899E1,3.762167358E1
1.473448143E1,3.761679077E1
1.473695335E1,3.760943604E1
1.473942528E1,3.760334778E1
1.474189720E1,3.759599304E1
1.474436913E1,3.758622742E1
1.474684105E1,3.757646179E1
1.474931297E1,3.756913757E1
1.475178490E1,3.755935669E1
1.475425682E1,3.756179810E1
1.475672874E1,3.755445862E1
1.475920067E1,3.753858948E1
1.476170311E1,3.754347229E1
1.476417503E1,3.754469299E1
1.476664696E1,3.753004456E1
1.476911888E1,3.755813599E1
1.477159080E1,3.758013916E1
1.477406273E1,3.759111023E1
1.477653465E1,3.761067200E1
1.477900658E1,3.762411499E1
1.478147850E1,3.763755798E1
1.478395042E1,3.764732361E1
1.478642235E1,3.765344238E1
1.478892479E1,3.765588379E1
1.479139671E1,3.765464783E1
1.479386864E1,3.765464783E1
1.479634056E1,3.766197205E1
1.479881249E1,3.766564941E1
1.480128441E1,3.766076660E1
1.480375633E1,3.766441345E1
1.480622826E1,3.765708923E1
1.480870018E1,3.765100098E1
1.481117210E1,3.765464783E1
1.481364403E1,3.765708923E1
1.481614647E1,3.765464783E1
1.481861839E1,3.767053223E1
1.482109032E1,3.766441345E1
1.482356224E1,3.765832520E1
1.482603417E1,3.765344238E1
1.482850609E1,3.764732361E1
1.483097801E1,3.765100098E1
1.483344994E1,3.764976501E1
1.483592186E1,3.764120483E1
1.483839378E1,3.765220642E1
1.484086571E1,3.764854431E1
1.484336815E1,3.764488220E1
1.484584007E1,3.764608765E1
1.484831200E1,3.764120483E1
1.485078392E1,3.763755798E1
1.485325584E1,3.763876343E1
1.485572777E1,3.763388062E1
1.485819969E1,3.763632202E1
1.486067162E1,3.762287903E1
1.486314354E1,3.761923218E1
1.486561546E1,3.761434937E1
1.486808739E1,3.761434937E1
1.487058983E1,3.761187744E1
1.487306175E1,3.761799622E1
1.487553368E1,3.762899780E1
1.487800560E1,3.762899780E1
1.488047752E1,3.764244080E1
1.488294945E1,3.764120483E1
1.488545189E1,3.764364624E1
1.488792381E1,3.764976501E1
1.489039574E1,3.764364624E1
1.489286766E1,3.764244080E1
1.489537010E1,3.763755798E1
1.489784203E1,3.762167358E1
1.490031395E1,3.761923218E1
1.490278587E1,3.761434937E1
1.490525780E1,3.760455322E1
1.490772972E1,3.760090637E1
1.491020164E1,3.758622742E1
1.491267357E1,3.757402039E1
1.491514549E1,3.756913757E1
1.491761742E1,3.756790161E1
1.492008934E1,3.756669617E1
1.492259178E1,3.756179810E1
1.492506371E1,3.755081177E1
1.492753563E1,3.754103088E1
1.493000755E1,3.755813599E1
1.493247948E1,3.753981018E1
1.493495140E1,3.756179810E1
1.493742333E1,3.758502197E1
1.493989525E1,3.759599304E1
1.494236717E1,3.761434937E1
1.494483910E1,3.762532043E1
1.494731102E1,3.763632202E1
1.494981346E1,3.764608765E1
1.495228539E1,3.765220642E1
1.495475731E1,3.765588379E1
1.495722923E1,3.766320801E1
1.495970116E1,3.765708923E1
1.496217308E1,3.766320801E1
1.496464500E1,3.766441345E1
1.496711693E1,3.766076660E1
1.496958885E1,3.765953064E1
1.497206078E1,3.765708923E1
1.497453270E1,3.764608765E1
1.497703514E1,3.765344238E1
1.497950707E1,3.765953064E1
1.498197899E1,3.765588379E1
1.498445091E1,3.766197205E1
1.498692284E1,3.766564941E1
1.498939476E1,3.765588379E1
1.499186668E1,3.765344238E1
1.499433861E1,3.764608765E1
1.499681053E1,3.764488220E1
1.499928246E1,3.764976501E1
1.500175438E1,3.764120483E1
1.500425682E1,3.764608765E1
1.500672874E1,3.764732361E1
1.500920067E1,3.764244080E1
1.501167259E1,3.764976501E1
1.501414452E1,3.764854431E1
1.501661644E1,3.764244080E1
1.501908836E1,3.763632202E1
1.502156029E1,3.763511658E1
1.502403221E1,3.763632202E1
1.502650414E1,3.762532043E1
1.502897606E1,3.762043762E1
1.503147850E1,3.761434937E1
1.503395042E1,3.761434937E1
1.503642235E1,3.761434937E1
1.503889427E1,3.761799622E1
1.504136620E1,3.762287903E1
1.504383812E1,3.762776184E1
1.504631004E1,3.763755798E1
1.504878197E1,3.764120483E1
1.505125389E1,3.763632202E1
1.505372582E1,3.764120483E1
1.505619774E1,3.764488220E1
1.505870018E1,3.764120483E1
1.506117210E1,3.763511658E1
1.506364403E1,3.762167358E1
1.506611595E1,3.762043762E1
1.506858788E1,3.761311340E1
1.507105980E1,3.759846497E1
1.507353172E1,3.759846497E1
1.507600365E1,3.759234619E1
1.507847557E1,3.757646179E1
1.508094750E1,3.757522583E1
1.508344994E1,3.757402039E1
1.508592186E1,3.756913757E1
1.508839378E1,3.756790161E1
1.509086571E1,3.755935669E1
1.509333763E1,3.754347229E1
1.509580956E1,3.755569458E1
1.509828148E1,3.754347229E1
1.510075340E1,3.754713440E1
1.510322533E1,3.757522583E1
1.510569725E1,3.759111023E1
1.510816917E1,3.760578918E1
1.511067162E1,3.762287903E1
1.511314354E1,3.763143921E1
1.511561546E1,3.764608765E1
1.511808739E1,3.765344238E1
1.512055931E1,3.765220642E1
1.512303124E1,3.765953064E1
1.512550316E1,3.765953064E1
1.512797508E1,3.766076660E1
1.513044701E1,3.765953064E1
1.513291893E1,3.766076660E1
1.513539085E1,3.766197205E1
1.513789330E1,3.766441345E1
1.514036522E1,3.765344238E1
1.514283714E1,3.765100098E1
1.514530907E1,3.765832520E1
1.514778099E1,3.765832520E1
1.515025292E1,3.766564941E1
1.515272484E1,3.767176819E1
1.515519676E1,3.765588379E1
1.515766869E1,3.765708923E1
1.516014061E1,3.765344238E1
1.516261253E1,3.764364624E1
1.516511498E1,3.765220642E1
1.516758690E1,3.764488220E1
1.517008934E1,3.764364624E1
1.517256126E1,3.764854431E1
1.517503319E1,3.764488220E1
1.517750511E1,3.764608765E1
1.517997704E1,3.764976501E1
1.518244896E1,3.764244080E1
1.518492088E1,3.764120483E1
1.518739281E1,3.763632202E1
1.518986473E1,3.763267517E1
1.519236717E1,3.763020325E1
1.519483910E1,3.762532043E1
1.519731102E1,3.761799622E1
1.519978294E1,3.760943604E1
1.520225487E1,3.761311340E1
1.520472679E1,3.761311340E1
1.520719872E1,3.762167358E1
1.520967064E1,3.762287903E1
1.521214256E1,3.763143921E1
1.521461449E1,3.763755798E1
1.521708641E1,3.763876343E1
1.521958885E1,3.764244080E1
1.522206078E1,3.764854431E1
1.522453270E1,3.763876343E1
1.522700462E1,3.764120483E1
1.522947655E1,3.763267517E1
1.523194847E1,3.762411499E1
1.523442040E1,3.761679077E1
1.523689232E1,3.760823059E1
1.523936424E1,3.760334778E1
1.524183617E1,3.759599304E1
1.524433861E1,3.757766724E1
1.524681053E1,3.757646179E1
1.524928246E1,3.757278442E1
1.525175438E1,3.756057739E1
1.525422630E1,3.756790161E1
1.525669823E1,3.756425476E1
1.525917015E1,3.754347229E1
1.526164208E1,3.754713440E1
1.526411400E1,3.754469299E1
1.526658592E1,3.754103088E1
1.526905785E1,3.756913757E1
1.527156029E1,3.758990479E1
1.527403221E1,3.760211182E1
1.527650414E1,3.761679077E1
1.527897606E1,3.762167358E1
1.528144798E1,3.763876343E1
1.528391991E1,3.764976501E1
1.528639183E1,3.764976501E1
1.528886375E1,3.765953064E1
1.529133568E1,3.765832520E1
1.529380760E1,3.765588379E1
1.529627953E1,3.766197205E1
1.529878197E1,3.766320801E1
1.530125389E1,3.765588379E1
1.530372582E1,3.765708923E1
1.530619774E1,3.765220642E1
1.530866966E1,3.764854431E1
1.531114159E1,3.765344238E1
1.531361351E1,3.765832520E1
1.531608543E1,3.765953064E1
1.531855736E1,3.767297363E1
1.532102928E1,3.765708923E1
1.532350121E1,3.765588379E1
1.532600365E1,3.765100098E1
1.532847557E1,3.764364624E1
1.533094750E1,3.764854431E1
1.533341942E1,3.764488220E1
1.533589134E1,3.763876343E1
1.533836327E1,3.764976501E1
1.534083519E1,3.764976501E1
1.534330711E1,3.764608765E1
1.534577904E1,3.764976501E1
1.534825096E1,3.764364624E1
1.535075340E1,3.763876343E1
1.535322533E1,3.763755798E1
1.535569725E1,3.763388062E1
1.535816917E1,3.763632202E1
1.536064110E1,3.762411499E1
1.536311302E1,3.762167358E1
1.536558495E1,3.761187744E1
1.536805687E1,3.761799622E1
1.537052879E1,3.761923218E1
1.537300072E1,3.762411499E1
1.537547264E1,3.763020325E1
1.537797508E1,3.763388062E1
1.538044701E1,3.764120483E1
1.538291893E1,3.763876343E1
1.538539085E1,3.764244080E1
1.538786278E1,3.764976501E1
